tel,iso_state,q4
GBT,,298.20
GBT,AK,0.00
GBT,AL,0.00
GBT,AR,0.00
GBT,AZ,2.65
GBT,CA,120.42
GBT,CO,41.23
GBT,CT,0.28
GBT,DC,23.35
GBT,DE,0.00
GBT,FL,3.98
GBT,GA,1.99
GBT,HI,39.11
GBT,IA,20.84
GBT,ID,0.00
GBT,IL,7.20
GBT,IN,6.79
GBT,KS,0.00
GBT,KY,0.00
GBT,LA,0.00
GBT,MA,86.66
GBT,MD,42.32
GBT,ME,0.00
GBT,MI,34.52
GBT,MN,3.89
GBT,MO,0.00
GBT,MS,0.00
GBT,MT,0.00
GBT,NC,6.56
GBT,ND,0.00
GBT,NE,0.00
GBT,NH,0.33
GBT,NJ,30.49
GBT,NM,166.51
GBT,NV,0.00
GBT,NY,75.25
GBT,OH,0.00
GBT,OK,0.00
GBT,OR,0.00
GBT,PA,39.97
GBT,PR,6.66
GBT,RI,0.00
GBT,SC,0.00
GBT,SD,0.00
GBT,TN,31.78
GBT,TX,10.54
GBT,UT,0.00
GBT,VA,247.42
GBT,VT,0.00
GBT,WA,0.00
GBT,WI,29.86
GBT,WV,244.56
GBT,WY,8.55
VLA,,501.51
VLA,AK,0.00
VLA,AL,1.09
VLA,AR,0.00
VLA,AZ,46.08
VLA,CA,568.34
VLA,CO,14.27
VLA,CT,18.97
VLA,DC,88.18
VLA,DE,0.00
VLA,FL,3.11
VLA,GA,26.13
VLA,HI,26.64
VLA,IA,68.42
VLA,ID,0.00
VLA,IL,58.90
VLA,IN,39.99
VLA,KS,0.00
VLA,KY,0.00
VLA,LA,0.00
VLA,MA,307.92
VLA,MD,134.28
VLA,ME,0.00
VLA,MI,1.35
VLA,MN,18.72
VLA,MO,0.00
VLA,MS,0.00
VLA,MT,0.00
VLA,NC,0.00
VLA,ND,0.36
VLA,NE,0.00
VLA,NH,0.88
VLA,NJ,69.40
VLA,NM,313.10
VLA,NV,0.00
VLA,NY,146.34
VLA,OH,1.09
VLA,OK,0.00
VLA,OR,0.00
VLA,PA,160.23
VLA,PR,6.98
VLA,RI,0.00
VLA,SC,0.00
VLA,SD,0.00
VLA,TN,0.00
VLA,TX,31.88
VLA,UT,0.00
VLA,VA,200.38
VLA,VT,0.00
VLA,WA,5.62
VLA,WI,151.25
VLA,WV,4.23
VLA,WY,0.00
VLBA,,61.62
VLBA,AK,0.00
VLBA,AL,8.93
VLBA,AR,0.00
VLBA,AZ,6.93
VLBA,CA,19.24
VLBA,CO,0.00
VLBA,CT,0.00
VLBA,DC,49.64
VLBA,DE,0.00
VLBA,FL,0.00
VLBA,GA,2.00
VLBA,HI,0.00
VLBA,IA,13.33
VLBA,ID,0.00
VLBA,IL,13.19
VLBA,IN,0.00
VLBA,KS,0.00
VLBA,KY,0.00
VLBA,LA,0.00
VLBA,MA,112.64
VLBA,MD,41.57
VLBA,ME,0.00
VLBA,MI,0.00
VLBA,MN,0.00
VLBA,MO,0.00
VLBA,MS,0.00
VLBA,MT,0.00
VLBA,NC,0.00
VLBA,ND,0.00
VLBA,NE,0.00
VLBA,NH,0.00
VLBA,NJ,3.19
VLBA,NM,109.48
VLBA,NV,0.00
VLBA,NY,15.79
VLBA,OH,0.00
VLBA,OK,0.00
VLBA,OR,0.00
VLBA,PA,0.00
VLBA,PR,1.21
VLBA,RI,0.00
VLBA,SC,0.00
VLBA,SD,0.00
VLBA,TN,0.00
VLBA,TX,6.86
VLBA,UT,0.00
VLBA,VA,55.03
VLBA,VT,0.00
VLBA,WA,0.00
VLBA,WI,6.67
VLBA,WV,3.56
VLBA,WY,0.00
,,0.00
,AK,0.00
,AL,0.00
,AR,0.00
,AZ,0.00
,CA,0.00
,CO,0.00
,CT,0.00
,DC,0.00
,DE,0.00
,FL,0.00
,GA,0.00
,HI,0.00
,IA,0.00
,ID,0.00
,IL,0.00
,IN,0.00
,KS,0.00
,KY,0.00
,LA,0.00
,MA,0.00
,MD,0.00
,ME,0.00
,MI,0.00
,MN,0.00
,MO,0.00
,MS,0.00
,MT,0.00
,NC,0.00
,ND,0.00
,NE,0.00
,NH,0.00
,NJ,0.00
,NM,0.00
,NV,0.00
,NY,0.00
,OH,0.00
,OK,0.00
,OR,0.00
,PA,0.00
,PR,0.00
,RI,0.00
,SC,0.00
,SD,0.00
,TN,0.00
,TX,0.00
,UT,0.00
,VA,0.00
,VT,0.00
,WA,0.00
,WI,0.00
,WV,0.00
,WY,0.00
all,,861.32
all,AK,0.00
all,AL,10.02
all,AR,0.00
all,AZ,55.66
all,CA,708.00
all,CO,55.50
all,CT,19.25
all,DC,161.17
all,DE,0.00
all,FL,7.09
all,GA,30.12
all,HI,65.76
all,IA,102.59
all,ID,0.00
all,IL,79.29
all,IN,46.78
all,KS,0.00
all,KY,0.00
all,LA,0.00
all,MA,507.23
all,MD,218.17
all,ME,0.00
all,MI,35.87
all,MN,22.61
all,MO,0.00
all,MS,0.00
all,MT,0.00
all,NC,6.56
all,ND,0.36
all,NE,0.00
all,NH,1.21
all,NJ,103.08
all,NM,589.10
all,NV,0.00
all,NY,237.39
all,OH,1.09
all,OK,0.00
all,OR,0.00
all,PA,200.20
all,PR,14.85
all,RI,0.00
all,SC,0.00
all,SD,0.00
all,TN,31.78
all,TX,49.28
all,UT,0.00
all,VA,502.83
all,VT,0.00
all,WA,5.62
all,WI,187.78
all,WV,252.34
all,WY,8.55
