tel,iso_country,q4
GBT,,679.26
GBT,AR,0.00
GBT,AT,0.00
GBT,AU,33.34
GBT,BE,0.00
GBT,CA,135.76
GBT,CH,0.00
GBT,CL,2.71
GBT,CN,1.94
GBT,DE,41.45
GBT,ES,18.87
GBT,FI,0.00
GBT,FR,58.65
GBT,GB,50.49
GBT,GR,1.60
GBT,HU,0.00
GBT,IE,0.00
GBT,IL,0.00
GBT,IN,19.38
GBT,IT,11.04
GBT,JP,36.81
GBT,KR,0.00
GBT,MX,16.30
GBT,NL,23.14
GBT,PL,1.38
GBT,SE,0.00
GBT,TW,0.00
GBT,US,1631.92
VLA,,429.51
VLA,AR,0.00
VLA,AT,3.13
VLA,AU,93.37
VLA,BE,1.46
VLA,CA,124.88
VLA,CH,8.66
VLA,CL,15.00
VLA,CN,10.42
VLA,DE,330.34
VLA,ES,127.40
VLA,FI,0.48
VLA,FR,81.31
VLA,GB,218.85
VLA,GR,1.64
VLA,HU,0.71
VLA,IE,52.56
VLA,IL,37.15
VLA,IN,0.92
VLA,IT,187.36
VLA,JP,21.50
VLA,KR,3.08
VLA,MX,52.50
VLA,NL,132.11
VLA,PL,11.66
VLA,SE,13.02
VLA,TW,5.04
VLA,US,3015.65
VLBA,,2685.31
VLBA,AR,0.00
VLBA,AT,0.00
VLBA,AU,26.58
VLBA,BE,0.00
VLBA,CA,8.19
VLBA,CH,0.00
VLBA,CL,0.00
VLBA,CN,2.00
VLBA,DE,157.06
VLBA,ES,20.67
VLBA,FI,0.00
VLBA,FR,15.42
VLBA,GB,13.33
VLBA,GR,0.00
VLBA,HU,0.00
VLBA,IE,0.00
VLBA,IL,0.00
VLBA,IN,9.50
VLBA,IT,0.00
VLBA,JP,4.00
VLBA,KR,0.00
VLBA,MX,12.33
VLBA,NL,38.32
VLBA,PL,11.90
VLBA,SE,0.00
VLBA,TW,0.00
VLBA,US,530.88
,,0.00
,AR,0.00
,AT,0.00
,AU,0.00
,BE,0.00
,CA,0.00
,CH,0.00
,CL,0.00
,CN,0.00
,DE,0.00
,ES,0.00
,FI,0.00
,FR,0.00
,GB,0.00
,GR,0.00
,HU,0.00
,IE,0.00
,IL,0.00
,IN,0.00
,IT,0.00
,JP,0.00
,KR,0.00
,MX,0.00
,NL,0.00
,PL,0.00
,SE,0.00
,TW,0.00
,US,0.00
all,,3794.08
all,AR,0.00
all,AT,3.13
all,AU,153.28
all,BE,1.46
all,CA,268.82
all,CH,8.66
all,CL,17.71
all,CN,14.36
all,DE,528.85
all,ES,166.93
all,FI,0.48
all,FR,155.38
all,GB,282.67
all,GR,3.24
all,HU,0.71
all,IE,52.56
all,IL,37.15
all,IN,29.80
all,IT,198.39
all,JP,62.31
all,KR,3.08
all,MX,81.13
all,NL,193.58
all,PL,24.93
all,SE,13.02
all,TW,5.04
all,US,5178.45
