tel,iso_country,q4
GBT,,682.55
GBT,AR,0.00
GBT,AU,56.42
GBT,CA,96.66
GBT,CH,0.00
GBT,CL,0.00
GBT,CN,7.75
GBT,DE,34.45
GBT,ES,16.29
GBT,FR,8.39
GBT,GB,74.73
GBT,GR,0.00
GBT,IE,0.00
GBT,IL,0.00
GBT,IN,2.95
GBT,IT,0.00
GBT,JP,32.87
GBT,KR,0.00
GBT,MX,4.18
GBT,NL,16.02
GBT,PL,0.00
GBT,US,1730.75
VLA,,430.61
VLA,AR,0.00
VLA,AU,173.91
VLA,CA,161.51
VLA,CH,25.98
VLA,CL,17.89
VLA,CN,22.07
VLA,DE,231.67
VLA,ES,112.05
VLA,FR,164.14
VLA,GB,341.13
VLA,GR,4.93
VLA,IE,106.76
VLA,IL,48.06
VLA,IN,1.83
VLA,IT,180.70
VLA,JP,17.90
VLA,KR,8.31
VLA,MX,22.94
VLA,NL,109.44
VLA,PL,29.14
VLA,US,2768.73
VLBA,,2735.75
VLBA,AR,0.00
VLBA,AU,24.00
VLBA,CA,10.00
VLBA,CH,0.00
VLBA,CL,0.00
VLBA,CN,12.00
VLBA,DE,136.00
VLBA,ES,14.00
VLBA,FR,0.00
VLBA,GB,0.00
VLBA,GR,0.00
VLBA,IE,0.00
VLBA,IL,0.00
VLBA,IN,0.00
VLBA,IT,0.00
VLBA,JP,0.00
VLBA,KR,0.00
VLBA,MX,0.00
VLBA,NL,0.00
VLBA,PL,20.75
VLBA,US,583.00
,,0.00
,AR,0.00
,AU,0.00
,CA,0.00
,CH,0.00
,CL,0.00
,CN,0.00
,DE,0.00
,ES,0.00
,FR,0.00
,GB,0.00
,GR,0.00
,IE,0.00
,IL,0.00
,IN,0.00
,IT,0.00
,JP,0.00
,KR,0.00
,MX,0.00
,NL,0.00
,PL,0.00
,US,0.00
all,,3848.91
all,AR,0.00
all,AU,254.33
all,CA,268.17
all,CH,25.98
all,CL,17.89
all,CN,41.82
all,DE,402.12
all,ES,142.34
all,FR,172.53
all,GB,415.86
all,GR,4.93
all,IE,106.76
all,IL,48.06
all,IN,4.78
all,IT,180.70
all,JP,50.77
all,KR,8.31
all,MX,27.12
all,NL,125.46
all,PL,49.89
all,US,5082.48
