tel,iso_state,q2
GBT,AK,0.00
GBT,AL,0.00
GBT,AR,0.00
GBT,AZ,7.23
GBT,CA,46.81
GBT,CO,35.06
GBT,CT,0.00
GBT,DC,23.96
GBT,DE,0.00
GBT,FL,0.00
GBT,GA,0.00
GBT,HI,33.58
GBT,IA,6.84
GBT,ID,0.00
GBT,IL,7.20
GBT,IN,3.89
GBT,KS,0.00
GBT,KY,0.00
GBT,LA,0.00
GBT,MA,47.77
GBT,MD,20.78
GBT,ME,0.00
GBT,MI,30.17
GBT,MN,3.89
GBT,MO,0.00
GBT,MS,0.00
GBT,MT,0.00
GBT,NC,15.43
GBT,ND,0.00
GBT,NE,0.00
GBT,NH,0.33
GBT,NJ,2.39
GBT,NM,116.35
GBT,NV,0.00
GBT,NY,55.96
GBT,OH,0.00
GBT,OK,0.00
GBT,OR,0.00
GBT,PA,7.73
GBT,PR,30.24
GBT,RI,0.00
GBT,SC,0.00
GBT,SD,0.00
GBT,TN,91.53
GBT,TX,0.00
GBT,UT,0.00
GBT,VA,137.96
GBT,VT,0.00
GBT,WA,0.00
GBT,WI,13.00
GBT,WV,186.85
GBT,WY,0.00
VLA,AK,0.00
VLA,AL,0.00
VLA,AR,0.00
VLA,AZ,2.75
VLA,CA,162.78
VLA,CO,0.92
VLA,CT,14.76
VLA,DC,5.64
VLA,DE,0.00
VLA,FL,0.00
VLA,GA,3.23
VLA,HI,2.75
VLA,IA,3.63
VLA,ID,0.00
VLA,IL,22.76
VLA,IN,28.93
VLA,KS,0.00
VLA,KY,0.00
VLA,LA,0.00
VLA,MA,48.54
VLA,MD,51.98
VLA,ME,0.00
VLA,MI,0.00
VLA,MN,14.76
VLA,MO,0.00
VLA,MS,0.00
VLA,MT,0.00
VLA,NC,0.00
VLA,ND,0.00
VLA,NE,0.00
VLA,NH,0.00
VLA,NJ,17.44
VLA,NM,62.75
VLA,NV,0.00
VLA,NY,56.98
VLA,OH,0.00
VLA,OK,0.00
VLA,OR,0.00
VLA,PA,32.71
VLA,PR,0.00
VLA,RI,0.00
VLA,SC,0.00
VLA,SD,0.00
VLA,TN,0.00
VLA,TX,0.00
VLA,UT,0.00
VLA,VA,84.59
VLA,VT,0.00
VLA,WA,0.00
VLA,WI,67.02
VLA,WV,0.64
VLA,WY,0.00
VLBA,AK,0.00
VLBA,AL,2.29
VLBA,AR,0.00
VLBA,AZ,3.43
VLBA,CA,13.08
VLBA,CO,0.00
VLBA,CT,0.00
VLBA,DC,19.39
VLBA,DE,0.00
VLBA,FL,0.00
VLBA,GA,2.00
VLBA,HI,0.00
VLBA,IA,0.00
VLBA,ID,0.00
VLBA,IL,10.00
VLBA,IN,0.00
VLBA,KS,0.00
VLBA,KY,0.00
VLBA,LA,0.00
VLBA,MA,48.45
VLBA,MD,20.57
VLBA,ME,0.00
VLBA,MI,0.00
VLBA,MN,0.00
VLBA,MO,0.00
VLBA,MS,0.00
VLBA,MT,0.00
VLBA,NC,0.00
VLBA,ND,0.00
VLBA,NE,0.00
VLBA,NH,0.00
VLBA,NJ,0.00
VLBA,NM,32.23
VLBA,NV,0.00
VLBA,NY,8.74
VLBA,OH,0.00
VLBA,OK,0.00
VLBA,OR,0.00
VLBA,PA,0.00
VLBA,PR,0.00
VLBA,RI,0.00
VLBA,SC,0.00
VLBA,SD,0.00
VLBA,TN,0.00
VLBA,TX,0.00
VLBA,UT,0.00
VLBA,VA,30.67
VLBA,VT,0.00
VLBA,WA,0.00
VLBA,WI,4.17
VLBA,WV,1.78
VLBA,WY,0.00
,AK,0.00
,AL,0.00
,AR,0.00
,AZ,0.00
,CA,0.00
,CO,0.00
,CT,0.00
,DC,0.00
,DE,0.00
,FL,0.00
,GA,0.00
,HI,0.00
,IA,0.00
,ID,0.00
,IL,0.00
,IN,0.00
,KS,0.00
,KY,0.00
,LA,0.00
,MA,0.00
,MD,0.00
,ME,0.00
,MI,0.00
,MN,0.00
,MO,0.00
,MS,0.00
,MT,0.00
,NC,0.00
,ND,0.00
,NE,0.00
,NH,0.00
,NJ,0.00
,NM,0.00
,NV,0.00
,NY,0.00
,OH,0.00
,OK,0.00
,OR,0.00
,PA,0.00
,PR,0.00
,RI,0.00
,SC,0.00
,SD,0.00
,TN,0.00
,TX,0.00
,UT,0.00
,VA,0.00
,VT,0.00
,WA,0.00
,WI,0.00
,WV,0.00
,WY,0.00
