tel,iso_country,q2
GBT,,421.54
GBT,AU,21.67
GBT,CA,58.73
GBT,CL,0.00
GBT,CN,1.94
GBT,DE,11.19
GBT,ES,0.00
GBT,FR,26.06
GBT,GB,30.09
GBT,GR,0.00
GBT,IE,0.00
GBT,IL,0.00
GBT,IN,11.97
GBT,IT,14.08
GBT,JP,0.00
GBT,KR,0.00
GBT,MX,0.33
GBT,NL,13.56
GBT,PL,0.00
GBT,SE,0.00
GBT,TW,0.00
GBT,US,1121.64
VLA,,310.05
VLA,AU,12.16
VLA,CA,18.91
VLA,CL,9.52
VLA,CN,0.24
VLA,DE,61.51
VLA,ES,42.63
VLA,FR,16.29
VLA,GB,45.17
VLA,GR,1.10
VLA,IE,1.66
VLA,IL,14.75
VLA,IN,0.77
VLA,IT,68.55
VLA,JP,1.28
VLA,KR,0.31
VLA,MX,3.47
VLA,NL,21.22
VLA,PL,0.00
VLA,SE,1.64
VLA,TW,0.65
VLA,US,707.59
VLBA,,712.50
VLBA,AU,10.97
VLBA,CA,2.67
VLBA,CL,0.00
VLBA,CN,1.00
VLBA,DE,71.73
VLBA,ES,6.00
VLBA,FR,8.17
VLBA,GB,5.77
VLBA,GR,0.00
VLBA,IE,0.00
VLBA,IL,0.00
VLBA,IN,0.00
VLBA,IT,0.00
VLBA,JP,2.00
VLBA,KR,0.00
VLBA,MX,0.00
VLBA,NL,16.50
VLBA,PL,6.00
VLBA,SE,0.00
VLBA,TW,0.00
VLBA,US,203.45
,,0.00
,AU,0.00
,CA,0.00
,CL,0.00
,CN,0.00
,DE,0.00
,ES,0.00
,FR,0.00
,GB,0.00
,GR,0.00
,IE,0.00
,IL,0.00
,IN,0.00
,IT,0.00
,JP,0.00
,KR,0.00
,MX,0.00
,NL,0.00
,PL,0.00
,SE,0.00
,TW,0.00
,US,0.00
